﻿Conreus herbacis: hortalisses
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=com:07&lang=en
;2009
     Total;
 explot.;176
 ha;91
      Secà;
 explot.;31
 ha;14
       Regadiu;
 explot.;150
 ha;77
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;37
 ha;34
 secà;
 explot.;19
 ha;10
 regadiu;
 explot.;18
 ha;25
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;141
 ha;56
 secà;
 explot.;12
 ha;5
 regadiu;
 explot.;132
 ha;51
          En hivernacle o amb protecció alta;
 explot.;9
 ha;1

