﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Barcelona. Març del 2015
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271&geo=mun:080193&t=201503
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;77;138
02 Silvicultura i explotació forestal;51;16
03 Pesca i aqüicultura;..;..
05 Extracció d'antracita, hulla i lignit;0;..
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;..
08 Extracció de minerals no metàl·lics ni energètics;44;10
09 Activitats de suport a les indústries extractives;0;..
10 Indústries de productes alimentaris;4459;415
11 Fabricació de begudes;892;54
12 Indústries del tabac;0;0
13 Indústries tèxtils;906;172
14 Confecció de peces de vestir;1252;534
15 Indústria del cuir i del calçat;137;63
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";328;249
17 Indústries del paper;869;79
18 Arts gràfiques i reproducció de suports enregistrats;2729;919
19 Coqueries i refinació del petroli;..;..
20 Indústries químiques;4535;171
21 Fabricació de productes farmacèutics;4359;26
22 Fabricació de productes de cautxú i matèries plàstiques;1496;176
23 Fabricació d'altres productes minerals no metàl·lics;813;152
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";487;134
25 Fabricació de productes metàl·lics, excepte maquinària i equips;3122;685
26 Fabricació de productes informàtics, electrònics i òptics;863;132
27 Fabricació de materials i equips elèctrics;1750;74
28 Fabricació de maquinària i equips ncaa;2449;327
29 Fabricació de vehicles de motor, remolcs i semiremolcs;4627;24
30 Fabricació d'altres materials de transport;515;33
31 Fabricació de mobles;335;235
32 Indústries manufactureres diverses;1090;465
33 Reparació i instal·lació de maquinària i equips;1365;563
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;919;22
36 Captació, potabilització i distribució d'aigua;814;6
37 Recollida i tractament d'aigües residuals;96;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";2205;15
39 Activitats de descontaminació i altres serveis de gestió de residus;20;..
41 Construcció d'immobles;5340;1758
42 Construcció d'obres d'enginyeria civil;743;307
43 Activitats especialitzades de la construcció;8292;5408
45 Venda i reparació de vehicles de motor i motocicletes;4343;1327
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;30988;8171
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;45332;16531
"49 Transport terrestre; transport per canonades";9021;6568
50 Transport marítim i per vies de navegació interiors;35;8
51 Transport aeri;1080;7
52 Emmagatzematge i activitats afins al transport;8173;363
53 Activitats postals i de correus;2183;166
55 Serveis d'allotjament;9264;524
56 Serveis de menjar i begudes;34205;9929
58 Edició;4631;816
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";1678;737
60 Activitats d'emissió i programació de ràdio i televisió;1748;60
61 Telecomunicacions;3138;259
62 Serveis de tecnologies de la informació;14897;2330
63 Serveis d'informació;1639;558
64 Mediació financera, excepte assegurances i fons de pensions;9899;124
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;4297;148
66 Activitats auxiliars de la mediació financera i d'assegurances;2887;1692
68 Activitats immobiliàries;7167;2355
69 Activitats jurídiques i de comptabilitat;13485;4528
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";4388;1405
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";7156;3343
72 Recerca i desenvolupament;6386;904
73 Publicitat i estudis de mercat;7482;2892
74 Altres activitats professionals, científiques i tècniques;4719;4851
75 Activitats veterinàries;419;250
77 Activitats de lloguer;4037;1348
78 Activitats relacionades amb l'ocupació;4948;215
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;2963;735
80 Activitats de seguretat i investigació;3531;110
81 Serveis a edificis i activitats de jardineria;15174;987
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;15455;2918
84 Administració pública, Defensa i Seguretat Social obligatòria;31356;27
85 Educació;44384;3233
86 Activitats sanitàries;40250;4858
87 Activitats de serveis socials amb allotjament;6634;161
88 Activitats de serveis socials sense allotjament;9284;94
90 Activitats de creació, artístiques i d'espectacles;2258;3335
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1645;91
92 Activitats relacionades amb els jocs d'atzar i les apostes;896;185
93 Activitats esportives, recreatives i d'entreteniment;7492;625
94 Activitats associatives;6635;646
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;964;1856
96 Altres activitats de serveis personals;6526;4554
97 Activitats de les llars que donen ocupació a personal domèstic;2979;13
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;211;12
Total;506244;110226

