﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Borrassà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170268&lang=en
;2001;1996;1991
Agricultura i ramaderia;29;46;50
Pesca;0;0;1
Indústries extractives;0;1;1
Indústries manufactureres;44;27;31
Electricitat gas i aigua;0;3;3
Construcció;35;15;18
Comerç i reparació;49;39;45
Hostaleria;15;9;6
Transport i comunicacions;22;14;7
Mediació financera;6;6;3
Immob. lloguers i serveis empr.;16;10;11
Adm. pública, defensa i SS;2;10;0
Educació;21;11;2
Sanitat i serveis socials;6;1;1
Altres serveis;7;5;5
Personal domèstic;2;5;2
Organismes extraterrit.;0;0;0
Total;254;202;186

