﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Collbató
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080692
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;83;55;296;434
06/2020;0;87;58;285;430
03/2020;0;86;54;298;438
12/2019;0;93;55;312;460
09/2019;0;103;52;294;449
06/2019;0;104;55;309;468
03/2019;0;109;52;315;476
12/2018;0;108;55;316;479
09/2018;..;102;..;285;441
06/2018;..;96;..;299;452
03/2018;0;92;48;309;449
12/2017;0;94;53;296;443
09/2017;..;107;..;296;461
06/2017;..;115;..;293;469
03/2017;0;93;51;292;436
12/2016;0;96;51;303;450
09/2016;0;103;51;294;448
06/2016;0;102;58;295;455
03/2016;0;88;56;283;427
12/2015;..;89;..;287;425
09/2015;..;101;..;274;428
06/2015;..;102;..;268;418
03/2015;0;98;47;276;421
12/2014;0;74;42;258;374
09/2014;..;74;..;256;370
06/2014;..;68;..;267;380
03/2014;0;71;39;264;374
12/2013;0;72;34;263;369
09/2013;0;67;35;216;318
06/2013;0;61;36;231;328
03/2013;0;60;44;210;314
12/2012;0;56;45;218;319
09/2012;0;59;48;216;323
06/2012;0;51;48;222;321
03/2012;0;47;48;229;324
12/2011;0;50;42;234;326
09/2011;0;54;51;238;343
06/2011;0;59;63;334;456
03/2011;0;61;56;335;452
12/2010;0;62;46;354;462
09/2010;0;62;41;351;454
06/2010;0;64;43;351;458
03/2010;0;59;47;330;436
12/2009;0;59;49;353;461
09/2009;0;60;52;372;484
06/2009;0;60;51;350;461
03/2009;0;61;62;333;456
12/2008;0;59;64;383;506
09/2008;0;60;72;385;517
06/2008;0;64;80;414;558
03/2008;0;62;70;392;524

