﻿Població. Per any d'arribada al municipi i sexe
Sant Quintí de Mediona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082362
;Homes;Dones;Total
2020;102;81;183
2019;81;72;150
2018;54;45;99
2017;45;45;90
2016;33;24;60
2011-2015;105;84;186
2001-2010;195;180;375
1991-2000;102;87;189
1981-1990;60;69;126
Abans de 1981;111;153;264
Sempre hi ha viscut;330;312;642
Total;1215;1152;2367

