﻿Population aged 10 and over. By extended levels of education attained
Pontós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171365&lang=en
;2001
Illiteracy;1
No formal schooling;8
Primary education;13
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);116
Intermediate-level vocational training (FP);11
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);21
Diploma;16
Undergraduate degree and doctoral degree;15
Total;205

