﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Capçanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430402&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;99;23;..;..;127
2022;..;102;21;..;..;128
2021;..;102;20;..;..;127
2020;..;99;16;..;..;119
2019;..;97;18;..;..;117
2018;..;96;18;..;..;118
2017;..;97;18;..;..;117
2016;..;97;19;..;..;119
2014;..;98;22;..;..;123
2013;..;86;25;..;..;116
2012;..;88;26;..;..;118
2011;..;87;27;..;..;116

