﻿Parts segons l'edat de la mare i la maturitat
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=com:24
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;1;0;0;1
De 17 anys;2;0;0;2
De 18 anys;3;0;0;3
De 19 anys;6;1;0;7
De 20 anys;9;0;0;9
De 21 anys;7;1;0;8
De 22 anys;23;1;0;24
De 23 anys;35;1;0;36
De 24 anys;29;0;0;29
De 25 anys;37;2;0;39
De 26 anys;35;4;1;40
De 27 anys;51;0;1;52
De 28 anys;50;3;0;53
De 29 anys;64;1;0;65
De 30 anys;68;2;0;70
De 31 anys;69;4;0;73
De 32 anys;69;6;0;75
De 33 anys;83;5;0;88
De 34 anys;82;3;1;86
De 35 anys;79;5;1;85
De 36 anys;72;3;1;76
De 37 anys;55;2;0;57
De 38 anys;47;3;0;50
De 39 anys;39;2;2;43
De 40 anys;41;2;0;43
De 41 anys;24;2;0;26
De 42 anys;10;1;0;11
De 43 anys;12;0;0;12
De 44 anys;6;0;0;6
De 45 anys;2;0;0;2
De 46 anys;4;1;0;5
De 47 anys;3;0;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;1121;55;7;1183

