﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=com:11
;Homes;Dones;Total
Europa;357081;369386;726467
Espanya;344170;355666;699836
Catalunya;270953;265891;536844
Resta d'Espanya;73217;89775;162992
Resta de la Unió Europea;9088;9115;18203
Alemanya;1409;1470;2879
Àustria;69;67;136
Bèlgica;230;191;421
Bulgària;274;307;581
Croàcia;19;17;36
Dinamarca;49;41;90
Eslovàquia;33;56;89
Eslovènia;13;15;28
Estònia;9;28;37
Finlàndia;18;28;46
França;1908;1927;3835
Grècia;36;39;75
Hongria;67;81;148
Irlanda;103;89;192
Itàlia;1394;889;2283
Letònia;21;41;62
Lituània;41;77;118
Luxemburg;12;6;18
Malta;6;1;7
Països Baixos;295;233;528
Polònia;234;408;642
Portugal;596;448;1044
Txèquia;48;103;151
Romania;2102;2451;4553
Suècia;93;98;191
Xipre;9;4;13
Resta d'Europa;3823;4605;8428
Albània;123;82;205
Andorra;82;100;182
Armènia;84;110;194
Belarús;55;131;186
Bòsnia i Hercegovina;23;17;40
Geòrgia;359;387;746
Islàndia;13;10;23
Liechtenstein;0;0;0
Macedònia del Nord;7;10;17
Montenegro;9;5;14
Noruega;31;36;67
Regne Unit;825;672;1497
Moldàvia;325;356;681
Rússia;818;1384;2202
Sèrbia;74;68;142
Suïssa;302;300;602
Ucraïna;690;935;1625
Resta de països d'Europa;3;2;5
Àfrica;16265;11269;27534
Algèria;303;197;500
Angola;16;11;27
Benín;8;2;10
Botswana;0;0;0
Burkina Faso;6;3;9
Burundi;0;1;1
Camerun;76;57;133
Cap Verd;9;5;14
Congo;11;12;23
Costa d'Ivori;39;23;62
Egipte;61;25;86
Eritrea;1;0;1
Etiòpia;51;50;101
Gabon;1;5;6
Gàmbia;131;25;156
Ghana;617;301;918
Guinea;84;37;121
Guinea Bissau;42;26;68
Guinea Equatorial;73;138;211
Kenya;13;10;23
Libèria;0;4;4
Líbia;19;5;24
Madagascar;4;11;15
Malawi;0;1;1
Mali;247;66;313
Marroc;13484;9760;23244
Maurici;4;2;6
Mauritània;14;3;17
Moçambic;8;7;15
Níger;3;3;6
Nigèria;254;194;448
República Centreafricana;0;0;0
República Democràtica del Congo;10;5;15
República Unida de Tanzània;5;2;7
Ruanda;3;0;3
Säo Tomé i Príncipe;0;0;0
Senegal;538;181;719
Seychelles;0;0;0
Sierra Leone;13;6;19
Somàlia;1;0;1
Sud-àfrica;43;46;89
Sudan;2;2;4
Togo;3;3;6
Tunísia;56;30;86
Txad;1;0;1
Uganda;0;2;2
Zàmbia;1;3;4
Zimbàbue;2;3;5
Resta de països d'Àfrica;8;2;10
Amèrica;29166;38464;67630
Argentina;3781;3814;7595
Barbados;0;1;1
Bolívia;1432;2154;3586
Brasil;1325;1978;3303
Canadà;71;82;153
Colòmbia;3969;5099;9068
Costa Rica;30;44;74
Cuba;1137;1395;2532
Dominica;23;30;53
El Salvador;353;545;898
Equador;4421;5286;9707
Estats Units d'Amèrica;354;365;719
Guatemala;59;89;148
Guyana;0;1;1
Haití;5;11;16
Hondures;1107;2829;3936
Jamaica;3;0;3
Mèxic;383;608;991
Nicaragua;106;262;368
Panamà;38;48;86
Paraguai;1092;2016;3108
Perú;3296;4493;7789
República Dominicana;1056;1542;2598
Surinam;0;2;2
Trinitat i Tobago;3;0;3
Uruguai;1461;1425;2886
Veneçuela;2440;3070;5510
Xile;1220;1274;2494
Resta de països d'Amèrica;1;1;2
Àsia;6565;5234;11799
Afganistan;17;6;23
Aràbia Saudita;13;7;20
Azerbaidjan;10;9;19
Bangladesh;55;29;84
Cambodja;1;0;1
Filipines;74;204;278
Iemen;4;1;5
Índia;902;565;1467
Indonèsia;8;17;25
Iran;111;109;220
Iraq;15;16;31
Israel;58;37;95
Japó;35;72;107
Jordània;44;22;66
Kazakhstan;47;67;114
Kirguizistan;8;5;13
Kuwait;5;3;8
Líban;61;38;99
Malàisia;4;13;17
Mongòlia;0;2;2
Myanmar;0;0;0
Nepal;30;27;57
Pakistan;2502;1111;3613
Corea del Sud;37;54;91
Corea del Nord;1;0;1
Singapur;13;9;22
Síria;70;49;119
Sri Lanka;1;0;1
Tadjikistan;0;2;2
Tailàndia;10;34;44
Turkmenistan;1;0;1
Turquia;103;56;159
Emirats Àrabs Units;13;16;29
Uzbekistan;10;11;21
Vietnam;73;73;146
Xina;2207;2543;4750
Resta de països d'Àsia;22;27;49
Oceania;71;39;110
Austràlia;48;32;80
Nova Zelanda;18;6;24
Resta de països d'Oceania;5;1;6
Total;409148;424392;833540

