﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Peralada
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171328
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;413;351;1,18
2022;422;361;1,17
2021;409;348;1,18
2020;407;345;1,18
2019;408;341;1,20
2018;414;342;1,21
2017;403;336;1,20
2016;401;335;1,20
2014;400;340;1,18
2013;404;340;1,19
2012;394;332;1,19
2011;391;324;1,21

