﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Senan. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431460
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2;8;17;12;39
Homes;2;5;10;9;26
Dones;0;3;7;3;13
Estrangera;0;0;0;0;0
Homes;0;0;0;0;0
Dones;0;0;0;0;0
Total;2;8;17;12;39
Homes;2;5;10;9;26
Dones;0;3;7;3;13

