﻿Població. Per sexe i edat quinquennal
Sant Joan de les Abadesses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171674
;Homes;Dones;Total
De 0 a 4 anys;61;46;107
De 5 a 9 anys;75;71;146
De 10 a 14 anys;89;85;174
De 15 a 19 anys;70;66;136
De 20 a 24 anys;59;70;129
De 25 a 29 anys;77;81;158
De 30 a 34 anys;83;75;158
De 35 a 39 anys;100;76;176
De 40 a 44 anys;104;97;201
De 45 a 49 anys;124;131;255
De 50 a 54 anys;139;107;246
De 55 a 59 anys;130;108;238
De 60 a 64 anys;119;125;244
De 65 a 69 anys;110;127;237
De 70 a 74 anys;114;117;231
De 75 a 79 anys;71;91;162
De 80 a 84 anys;44;67;111
De 85 a 89 anys;45;71;116
De 90 a 94 anys;18;35;53
De 95 a 99 anys;7;10;17
100 anys o més;0;0;0
Total;1639;1656;3295

