﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llardecans
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251253&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;9;5;62;32;14;12
2022;11;6;57;33;16;12
2021;11;46;44;14;12;4
2020;11;53;44;12;12;4
2019;14;65;39;14;13;..
2018;14;72;36;16;12;..
2017;10;78;33;15;9;..
2016;9;85;32;14;9;..
2014;11;93;34;12;9;..
2013;12;96;35;10;9;..
2012;11;99;34;8;8;..
2011;10;106;33;9;..;..

