﻿Habitatges principals. Per superfície útil i instal·lacions
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080734&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;29;223;1605;4583;8275;5244;3004;2826;921;283;195;79;61;113;63;24;27528
Amb aigua corrent subministrament privat;1;1;59;226;330;255;176;175;28;8;4;4;3;7;2;0;1279
No té aigua corrent;1;0;3;2;5;0;0;0;0;1;0;0;0;0;0;0;12
Amb aigua calenta central;14;155;880;2746;5196;3700;1967;1765;595;191;123;46;37;71;28;15;17529
Sense aigua calenta central;17;71;787;2071;3420;1807;1228;1246;359;102;80;40;28;54;43;9;11362
Amb gas per canonades;15;174;1258;3837;6743;4190;2442;2350;712;212;156;57;45;89;52;18;22350
Sense gas per canonades;16;52;409;980;1873;1317;753;661;242;81;47;29;20;36;19;6;6541
Calefacció col·lectiva;1;1;19;56;128;165;139;143;53;20;11;4;5;7;2;1;755
Calefacció individual;3;57;342;1083;2391;2065;1679;1843;648;223;136;57;47;91;53;17;10735
Calefacció aparells mòbils;20;96;1034;2968;4895;2622;1133;803;216;46;49;19;13;21;12;6;13953
Sense calefacció;7;72;272;710;1202;655;244;222;37;4;7;6;0;6;4;0;3448
Amb línia telefònica;31;220;1614;4604;8201;5337;3112;2907;928;288;195;82;62;118;63;23;27785
Sense línia telefònica;0;6;53;213;415;170;83;104;26;5;8;4;3;7;8;1;1106
Sense vàter, bany o dutxa dins de l'habitatge;6;3;26;52;77;64;36;32;13;1;4;0;0;0;4;0;318
Amb refrigeració;1;41;254;803;1529;1132;740;771;289;90;66;34;25;37;33;4;5849
Sense refrigeració;30;185;1413;4014;7087;4375;2455;2240;665;203;137;52;40;88;38;20;23042
Total;31;226;1667;4817;8616;5507;3195;3011;954;293;203;86;65;125;71;24;28891

