﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081580
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1373;1609;222;35;70;3309
Catalunya;1218;913;94;22;40;2287
Barcelona;1205;869;78;21;39;2212
Girona;3;9;1;0;0;13
Lleida;4;20;8;1;0;33
Tarragona;6;15;7;0;1;29
Resta de l'Estat;77;645;125;11;23;881
Andalusia;30;351;68;5;15;469
Aragó;9;45;9;1;1;65
Principat d'Astúries;1;2;0;0;0;3
Illes Balears;1;1;0;0;0;2
Canàries;1;2;0;0;0;3
Cantàbria;2;1;2;0;0;5
Castella - la Manxa;5;53;13;2;2;75
Castella i Lleó;7;41;6;1;1;56
Comunitat Valenciana;13;29;6;0;1;49
Extremadura;2;36;4;0;1;43
Galícia;0;20;3;1;1;25
Comunitat de Madrid;2;10;2;1;0;15
Regió de Múrcia;2;48;9;0;1;60
Comunitat Foral de Navarra;1;1;1;0;0;3
País Basc;0;3;0;0;0;3
Rioja, La;1;1;2;0;0;4
Ceuta i Melilla;0;1;0;0;0;1
Estranger;78;51;3;2;7;141

