﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:31&lang=es
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;210;57;270;1665;813;2475;558;66;627;2784;3714;6498;6;3;9;5223;4653;9876
Menys de 30 anys;27;3;33;210;81;291;42;9;48;414;567;981;0;0;0;696;660;1356
De 30 a 44 anys;63;15;78;573;303;879;168;15;186;882;1185;2067;3;0;3;1692;1521;3210
De 45 a 54 anys;39;9;48;516;231;747;198;27;225;789;1068;1860;0;0;0;1545;1335;2880
55 anys o més;78;30;108;363;198;558;153;15;168;696;891;1590;3;3;3;1290;1137;2427
Estrangera;42;3;45;159;57;216;45;6;51;267;306;573;0;0;0;516;369;885
Menys de 30 anys;0;3;0;39;6;42;9;0;9;57;69;123;0;0;0;102;75;180
De 30 a 44 anys;18;0;21;81;33;114;18;3;18;129;153;282;0;0;0;243;189;435
De 45 a 54 anys;15;0;15;36;15;48;15;3;18;60;57;117;0;0;0;129;72;201
55 anys o més;6;0;9;6;0;9;3;0;6;21;27;51;0;0;0;39;30;69
Total;252;60;312;1824;867;2694;609;69;675;3051;4020;7071;6;3;9;5739;5022;10761
Menys de 30 anys;30;3;33;246;87;336;51;6;60;471;636;1107;0;0;3;801;735;1536
De 30 a 44 anys;84;15;99;657;339;993;186;18;204;1008;1338;2346;3;0;0;1935;1710;3645
De 45 a 54 anys;57;9;63;552;246;798;216;27;246;852;1122;1977;0;0;3;1674;1410;3084
55 anys o més;84;30;117;366;198;564;156;15;171;717;921;1638;0;3;3;1329;1167;2499

