﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251517&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);510;10;520
05/2024;500;10;510
04/2024;500;10;510
03/2024;500;10;510
02/2024;495;10;505
01/2024;485;15;500
12/2023;490;15;505
11/2023;490;10;505
10/2023;490;10;500
09/2023;480;10;490
08/2023;485;10;495
07/2023;505;10;515
06/2023;505;15;520
05/2023;485;15;500
04/2023;490;15;500
03/2023;485;15;495
02/2023;485;10;495
01/2023;480;10;490
12/2022;475;10;490
11/2022;470;10;480
10/2022;465;10;475
09/2022;460;10;470
08/2022;460;10;470
07/2022;480;10;490
06/2022;470;10;475
05/2022;460;10;470
04/2022;455;10;470
03/2022;455;10;465
02/2022;450;10;460
01/2022;445;10;460
12/2021;445;10;455
11/2021;447;8;455
10/2021;449;8;457
09/2021;452;9;461
08/2021;451;8;459
07/2021;462;9;471
06/2021;458;10;468
05/2021;457;9;466
04/2021;453;9;462
03/2021;445;10;455
02/2021;436;10;446
01/2021;435;10;445
12/2020;431;10;441
11/2020;441;9;450
10/2020;435;10;445
09/2020;427;10;437
08/2020;437;11;448
07/2020;434;13;447
06/2020;430;11;441
05/2020;430;11;441
03/2020;427;12;439
12/2019;442;12;454
09/2019;459;15;474
06/2019;467;14;481
03/2019;449;15;464
12/2018;453;13;466
09/2018;449;12;461
06/2018;464;13;477
03/2018;451;14;465
12/2017;448;14;462
09/2017;426;8;434
06/2017;426;12;438
03/2017;427;13;440
12/2016;421;10;431
09/2016;416;9;425
06/2016;421;9;430
03/2016;412;8;420
12/2015;415;8;423
09/2015;412;7;419
06/2015;412;8;420
03/2015;406;8;414
12/2014;408;7;415
09/2014;406;9;415
06/2014;412;8;420
03/2014;408;6;414
12/2013;399;6;405
09/2013;386;6;392
06/2013;394;7;401
03/2013;391;10;401
12/2012;392;9;401
09/2012;403;9;412
06/2012;411;8;419
03/2012;405;9;414

