﻿Nombre d'explotacions i superfície censada
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=com:24&lang=es
;2009
      Total explot.;1780
      Sense terres explot.;162
     Amb terres;
 total;
 explot.;1618
 ha;72384
 amb ramaderia;
 explot.;1087
 ha;56372
 sense ramaderia;
 explot.;531
 ha;16012
 amb SAU;
 explot.;1576
 ha;42060
 amb altres terres;
 explot.;880
 ha;30324

