﻿Población. Por año de llegada a Cataluña
Aiguafreda
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080142&lang=es
;2021
2020;18
2019;24
2018;27
2017;12
2016;18
2011-2015;51
2001-2010;141
1991-2000;51
1981-1990;33
Antes de 1981;243
Siempre ha vivido;1944
Total;2553

