﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=com:03&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;7;8;7;9;3;1;4;4;4;3;2;52
dones;7;5;2;4;5;4;3;3;4;1;3;41
total;14;13;9;13;8;5;7;7;8;4;5;93
Programes de garantia social;;;;;;;;;;;;
homes;16;7;0;0;0;0;0;0;0;0;0;23
dones;19;12;0;0;0;0;0;0;0;0;0;31
total;35;19;0;0;0;0;0;0;0;0;0;54
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;84;13;3;2;0;1;2;0;0;0;0;105
dones;62;6;0;0;1;3;1;0;0;0;0;73
total;146;19;3;2;1;4;3;0;0;0;0;178
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;434;34;5;4;1;1;3;0;1;0;0;483
tones;591;61;4;0;0;2;0;0;0;0;0;658
total;1025;95;9;4;1;3;3;0;1;0;0;1141
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;6;17;24;16;10;5;3;1;2;0;0;84
dones;19;38;31;22;7;7;1;1;3;1;1;131
total;25;55;55;38;17;12;4;2;5;1;1;215
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;12;20;11;3;6;0;0;2;1;0;0;55
dones;28;26;14;4;6;1;2;1;1;0;0;83
total;40;46;25;7;12;1;2;3;2;0;0;138
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;176;48;11;7;7;6;7;2;1;0;0;265
dones;137;33;8;8;5;5;3;3;1;0;0;203
total;313;81;19;15;12;11;10;5;2;0;0;468
FP de grau superior o equivalent;;;;;;;;;;;;
homes;52;132;34;17;5;2;3;0;0;1;0;246
dones;61;111;28;9;0;5;1;1;0;1;1;218
total;113;243;62;26;5;7;4;1;0;2;1;464
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;76;202;78;23;18;6;3;2;0;0;0;408
dones;123;232;71;25;5;8;4;0;0;0;0;468
total;199;434;149;48;23;14;7;2;0;0;0;876
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;117;245;79;29;26;7;6;2;0;2;0;513
dones;172;379;94;34;28;13;5;0;4;0;0;729
total;289;624;173;63;54;20;11;2;4;2;0;1242
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;14;24;15;16;9;3;5;1;0;0;87
dones;0;52;69;18;13;12;3;2;0;0;0;169
total;0;66;93;33;29;21;6;7;1;0;0;256
Doctorat;;;;;;;;;;;;
homes;0;5;19;5;6;6;4;0;0;1;0;46
dones;0;3;8;8;2;4;1;3;0;1;0;30
hotal;0;8;27;13;8;10;5;3;0;2;0;76
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;7;6;4;1;2;0;0;2;1;0;31
dones;9;8;16;12;15;3;8;0;0;0;0;71
total;17;15;22;16;16;5;8;0;2;1;0;102
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;12;29;59;90;71;78;53;30;17;5;0;444
dones;4;31;60;77;50;62;30;9;8;2;0;333
total;16;60;119;167;121;140;83;39;25;7;0;777
Altres cursos;;;;;;;;;;;;
homes;97;168;195;157;101;71;51;30;16;5;6;897
dones;142;303;279;198;119;113;78;37;23;12;8;1312
total;239;471;474;355;220;184;129;67;39;17;14;2209
Total estudiants;;;;;;;;;;;;
homes;1027;871;490;347;244;180;126;71;44;16;7;3423
dones;1243;1147;619;374;239;222;130;56;40;18;12;4100
total;2270;2018;1109;721;483;402;256;127;84;34;19;7523

