﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171194
;Espanyola;Estrangera;Total
05/2024;55;5;55
04/2024;55;5;55
03/2024;55;5;60
02/2024;55;5;60
01/2024;60;5;60
12/2023;55;5;60
11/2023;50;5;55
10/2023;50;5;55
09/2023;50;5;55
08/2023;55;0;55
07/2023;55;0;60
06/2023;55;0;55
05/2023;55;5;55
04/2023;50;5;55
03/2023;50;5;55
02/2023;45;0;50
01/2023;45;0;50
12/2022;50;0;55
11/2022;45;0;45
10/2022;45;0;45
09/2022;45;0;45
08/2022;45;0;45
07/2022;50;0;50
06/2022;45;0;45
05/2022;45;0;45
04/2022;40;0;45
03/2022;40;0;45
02/2022;50;0;50
01/2022;50;0;50
12/2021;..;..;48
11/2021;..;..;47
10/2021;..;..;50
09/2021;..;..;49
08/2021;..;..;51
07/2021;..;..;52
06/2021;..;..;51
05/2021;..;..;50
04/2021;..;..;49
03/2021;..;..;50
02/2021;..;..;48
01/2021;..;..;45
12/2020;..;..;46
11/2020;..;..;45
10/2020;..;..;43
09/2020;..;..;41
08/2020;..;..;42
07/2020;..;..;46
06/2020;..;..;42
05/2020;..;..;38
03/2020;..;..;39
12/2019;..;..;39
09/2019;..;..;42
06/2019;..;..;44
03/2019;43;0;43
12/2018;43;0;43
09/2018;43;0;43
06/2018;..;..;43
03/2018;..;..;46
12/2017;..;..;44
09/2017;..;..;45
06/2017;..;..;49
03/2017;..;..;44
12/2016;..;..;43
09/2016;..;..;41
06/2016;..;..;47
03/2016;..;..;45
12/2015;..;..;40
09/2015;..;..;41
06/2015;..;..;45
03/2015;..;..;46
12/2014;..;..;43
09/2014;..;..;44
06/2014;..;..;43
03/2014;..;..;40
12/2013;..;..;43
09/2013;..;..;44
06/2013;..;..;45
03/2013;..;..;48
12/2012;..;..;45
09/2012;..;..;46
06/2012;..;..;43
03/2012;..;..;42

