﻿Población de 16 años o más. Por uso de las TIC, sexo y relación con la actividad económica
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17769&lang=es
;Uso habitual de internet;Disponibilidad de perfil en redes sociales;Disponibilidad de teléfono móvil inteligente;Compras en línea en el último mes;Ventas en línea en el último mes;Total
Hombres;2627,9;2157,3;2792,5;1527,7;290,8;3084,1
Población ocupada;1665,1;1409,1;1706,1;1099,8;217,1;1754,5
Población desocupada;243,4;206,4;250,9;107,1;24,9;273,7
Población inactiva;719,4;541,8;835,5;320,8;48,8;1055,8
Mujeres;2622,9;2299,4;2883,5;1548,6;303,6;3271,8
Población ocupada;1502,2;1350,9;1531,9;1040,1;206,0;1575,7
Población desocupada;299,9;274,6;322,5;159,0;42,3;337,7
Población inactiva;820,8;673,9;1029,1;349,5;55,3;1358,4
Total;5250,8;4456,7;5676,0;3076,3;594,4;6355,9
Población ocupada;3167,4;2760,0;3238,0;2139,9;423,1;3330,2
Población desocupada;543,3;481,0;573,4;266,1;67,2;611,4
Población inactiva;1540,2;1215,7;1864,6;670,3;104,1;2414,2

