﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Talavera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:252167&lang=en
;2009
      Total;
 explot.;62
 jornades;15228
 UTA;56
     Mà d'obra familiar;
 total;
  explot.;57
 nombre persones;94
  jornades;12217
  UTA;44
 titular;
 nombre persones;57
  jornades;8765
  UTA;30
 altres familiars;
  explot.;23
 nombre persones;37
  jornades;3452
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;2926
  UTA;12
 fixa;
  explot.;12
 nombre persones;16
  jornades;2539
  UTA;10
 eventual;
  explot.;3
  jornades;387
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;85
 UTA;0

