﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:083020&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;23;26;79;379;1641;394;483;146;69;257;3497
Catalunya;16;15;41;175;688;142;255;63;44;129;1568
Barcelona;14;12;35;159;594;131;229;56;43;119;1392
Girona;0;0;1;0;9;1;6;1;1;0;19
Lleida;2;3;3;12;61;7;14;6;0;7;115
Tarragona;0;0;2;4;24;3;6;0;0;3;42
Resta de l'Estat;7;11;37;202;942;249;219;82;24;128;1901
Andalusia;6;7;19;84;492;134;134;49;12;65;1002
Aragó;0;0;0;5;21;5;6;3;2;4;46
Astúries;0;0;1;0;4;0;0;1;0;0;6
Balears;0;0;0;0;2;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;1;1;8;36;10;9;0;0;9;74
Catella i Lleó;0;0;0;9;58;14;10;4;1;4;100
Comunitat Valenciana;0;0;0;2;10;7;0;1;1;1;22
Extremadura;1;1;14;80;244;62;33;18;7;39;499
Galícia;0;1;0;0;4;1;5;0;0;0;11
Madrid;0;0;0;1;7;4;0;1;0;1;14
Múrcia;0;0;1;12;59;10;19;5;0;5;111
Navarra;0;1;0;0;0;0;1;0;1;0;3
País Basc;0;0;1;1;4;1;1;0;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1
Estranger;0;0;1;2;11;3;9;1;1;0;28

