﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Lliçà d'Amunt. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081075&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,6;7,0;15,6
De 20 a 24 anys;17,4;15,9;33,3
De 25 a 29 anys;24,8;23,3;48,2
De 30 a 34 anys;16,8;39,9;56,8
De 35 a 39 anys;16,3;30,5;46,8
De 40 a 44 anys;27,3;40,6;67,8
De 45 a 49 anys;30,3;50,0;80,3
De 50 a 54 anys;38,8;64,2;103,0
De 55 a 59 anys;53,2;69,8;123,0
De 60 anys i més;52,5;78,2;130,7
Total;286,0;419,4;705,4

