﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080116
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;111;75;183
De 1900 a 1920;27;18;42
De 1921 a 1940;27;24;51
De 1941 a 1950;15;9;24
De 1951 a 1960;54;15;66
De 1961 a 1970;57;24;81
De 1971 a 1980;114;21;135
De 1981 a 1990;78;18;99
De 1991 a 2000;90;15;102
De 2001 a 2010;222;60;282
De 2011 a 2020;12;0;12
No hi consta;18;12;30
Total;825;285;1107

