﻿Població desocupada segons sectors d'activitat, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7164&t=201100&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;11837;87052;126117;220343;445349
De 16 a 29 anys;3779;18842;22575;66574;111770
De 30 a 44 anys;4610;33717;58519;85981;182827
De 45 a 64 anys;3168;33304;44285;63900;144658
De 65 anys i més;281;1187;738;3888;6094
Dones;6573;78950;16898;363707;466127
De 16 a 29 anys;1562;8920;2975;82062;95519
De 30 a 44 anys;2414;28108;7875;149511;187909
De 45 a 64 anys;2168;40347;5346;126036;173896
De 65 anys i més;429;1574;702;6098;8802
Total;18410;166001;143015;584050;911476
De 16 a 29 anys;5341;27763;25550;148636;207290
De 30 a 44 anys;7024;61826;66394;235492;370736
De 45 a 64 anys;5336;73651;49631;189936;318554
De 65 anys i més;709;2761;1440;9985;14896

