﻿Population at 1 January. By nationality, sex and age year by year
Esplugues de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080771&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;120;114;234;25;25;50;145;139;284
1 year;136;123;259;38;24;62;174;147;321
2 years;134;149;283;18;33;51;152;182;334
3 years;171;124;295;29;32;61;200;156;356
4 years;167;165;332;26;23;49;193;188;381
5 years;191;215;406;25;37;62;216;252;468
6 years;205;188;393;38;32;70;243;220;463
7 years;178;176;354;32;30;62;210;206;416
8 years;203;171;374;30;31;61;233;202;435
9 years;199;169;368;38;31;69;237;200;437
10 years;212;179;391;30;36;66;242;215;457
11 years;214;180;394;29;28;57;243;208;451
12 years;221;202;423;45;24;69;266;226;492
13 years;222;225;447;27;25;52;249;250;499
14 years;233;206;439;28;23;51;261;229;490
15 years;198;196;394;28;22;50;226;218;444
16 years;210;190;400;33;27;60;243;217;460
17 years;210;176;386;33;27;60;243;203;446
18 years;208;205;413;37;28;65;245;233;478
19 years;195;182;377;46;34;80;241;216;457
20 years;194;206;400;50;41;91;244;247;491
21 years;185;189;374;68;55;123;253;244;497
22 years;211;179;390;37;48;85;248;227;475
23 years;197;200;397;37;49;86;234;249;483
24 years;168;158;326;47;51;98;215;209;424
25 years;193;179;372;47;63;110;240;242;482
26 years;188;172;360;56;54;110;244;226;470
27 years;176;181;357;58;64;122;234;245;479
28 years;172;170;342;64;67;131;236;237;473
29 years;194;171;365;57;73;130;251;244;495
30 years;169;156;325;54;84;138;223;240;463
31 years;202;194;396;55;78;133;257;272;529
32 years;179;155;334;76;55;131;255;210;465
33 years;156;171;327;65;86;151;221;257;478
34 years;195;206;401;58;86;144;253;292;545
35 years;223;208;431;60;75;135;283;283;566
36 years;189;210;399;64;94;158;253;304;557
37 years;210;248;458;58;68;126;268;316;584
38 years;219;250;469;66;76;142;285;326;611
39 years;257;217;474;69;72;141;326;289;615
40 years;246;232;478;69;75;144;315;307;622
41 years;249;338;587;63;71;134;312;409;721
42 years;255;273;528;68;79;147;323;352;675
43 years;322;310;632;70;80;150;392;390;782
44 years;303;324;627;73;63;136;376;387;763
45 years;315;326;641;70;63;133;385;389;774
46 years;347;352;699;64;45;109;411;397;808
47 years;320;316;636;53;56;109;373;372;745
48 years;317;316;633;47;44;91;364;360;724
49 years;293;312;605;49;37;86;342;349;691
50 years;311;337;648;44;43;87;355;380;735
51 years;316;276;592;30;37;67;346;313;659
52 years;268;310;578;27;30;57;295;340;635
53 years;281;294;575;37;34;71;318;328;646
54 years;278;311;589;30;36;66;308;347;655
55 years;276;317;593;31;29;60;307;346;653
56 years;239;309;548;29;34;63;268;343;611
57 years;262;284;546;27;22;49;289;306;595
58 years;225;306;531;21;23;44;246;329;575
59 years;257;308;565;16;18;34;273;326;599
60 years;254;289;543;14;13;27;268;302;570
61 years;259;326;585;14;18;32;273;344;617
62 years;208;310;518;19;19;38;227;329;556
63 years;270;306;576;17;20;37;287;326;613
64 years;256;283;539;13;12;25;269;295;564
65 years;262;312;574;10;22;32;272;334;606
66 years;202;290;492;9;14;23;211;304;515
67 years;221;303;524;8;19;27;229;322;551
68 years;220;302;522;3;10;13;223;312;535
69 years;246;290;536;7;11;18;253;301;554
70 years;253;310;563;8;15;23;261;325;586
71 years;222;247;469;10;8;18;232;255;487
72 years;231;286;517;8;13;21;239;299;538
73 years;243;306;549;1;4;5;244;310;554
74 years;240;283;523;6;9;15;246;292;538
75 years;216;285;501;6;7;13;222;292;514
76 years;202;288;490;0;7;7;202;295;497
77 years;196;264;460;3;5;8;199;269;468
78 years;184;279;463;5;6;11;189;285;474
79 years;181;207;388;0;2;2;181;209;390
80 years;157;188;345;3;4;7;160;192;352
81 years;193;224;417;3;8;11;196;232;428
82 years;96;139;235;3;4;7;99;143;242
83 years;112;135;247;1;3;4;113;138;251
84 years;132;188;320;1;2;3;133;190;323
85 years and over;592;1070;1662;3;7;10;595;1077;1672
Total;19232;21216;40448;2874;3092;5966;22106;24308;46414

