﻿Persona de referència. Per sexe i edat
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430770&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;3;6;9
De 30 a 34 anys;9;3;12
De 35 a 39 anys;15;6;21
De 40 a 44 anys;8;3;11
De 45 a 49 anys;20;7;27
De 50 a 54 anys;16;5;21
De 55 a 59 anys;12;13;25
De 60 a 64 anys;13;17;30
De 65 a 69 anys;9;7;16
De 70 a 74 anys;9;13;22
De 75 anys i més;29;16;45
Total;143;96;239

