﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:431251&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;10;25;55;90
03/2024 (p);0;5;25;50;80
12/2023 (p);0;10;25;50;80
09/2023 (p);0;10;20;45;75
06/2023 (p);0;5;20;50;75
03/2023 (p);0;5;20;50;80
12/2022 (p);0;5;15;50;75
09/2022 (p);0;5;20;50;75
06/2022 (p);0;5;20;50;80
03/2022 (p);0;5;20;50;80
12/2021 (p);0;5;20;55;80
09/2021 (p);0;5;20;60;85
06/2021 (p);0;5;20;60;85
03/2021 (p);0;5;20;50;70
12/2020 (p);0;5;20;50;75

