﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:170865&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;4;17;0;0;0;0;0;0;5;4;9;0;0;0;18;8;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;0;0;0;0;0;0;1;3;4;2;1;3;2;0;2;0;0;0;17;7;24;18;6;24;2;0;2;0;0;0;42;17;59
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
Construcció;10;1;11;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;59;3;62;6;0;6;16;1;17;0;0;0;95;5;100
Comerç i reparació;53;44;97;0;2;2;12;8;20;25;31;56;109;163;272;1;0;1;26;10;36;4;1;5;8;14;22;0;0;0;238;273;511
Hostaleria;22;16;38;0;0;0;4;2;6;8;12;20;151;61;212;0;0;0;2;2;4;3;1;4;4;19;23;0;0;0;194;113;307
Transport i comunicacions;7;3;10;0;0;0;24;18;42;20;19;39;5;3;8;0;0;0;2;1;3;28;4;32;0;1;1;0;0;0;86;49;135
Mediació financera;2;0;2;0;0;0;3;3;6;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;7;19
Immob, lloguers i ser. emp.;6;6;12;5;1;6;1;0;1;4;4;8;2;3;5;0;0;0;1;0;1;0;2;2;0;5;5;0;0;0;19;21;40
Adm. pública, defensa i SS;1;0;1;1;6;7;31;9;40;20;7;27;10;3;13;2;0;2;4;0;4;1;1;2;8;5;13;0;1;1;78;32;110
Educació;1;2;3;4;16;20;0;3;3;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;7;25;32
Sanitat i serveis socials;1;1;2;3;11;14;0;2;2;0;1;1;0;6;6;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;4;25;29
Altres serveis;0;5;5;0;1;1;1;3;4;3;0;3;4;11;15;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;15;20;35
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;24;24;0;0;0;0;27;27
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;103;78;181;13;37;50;80;52;132;91;80;171;285;254;539;17;4;21;112;23;135;60;16;76;50;79;129;0;1;1;811;624;1435

