﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:430430
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;31;7;38
Pesca;4;0;4
Indústries extractives;0;0;0
Indústries manufactureres;48;11;59
Energia elèctrica, gas i aigua;4;0;4
Construcció;44;11;55
Comerç i reparacions;44;4;48
Hoteleria;27;14;41
Transport, emmagatzematge i comunicacions;6;3;9
Mediació financera;5;0;5
"Activitats immobiliàries, lloguer; serveis empresarials";20;2;22
Administració pública, defensa i SS obligatòria;24;2;26
Educació;13;11;24
Activitats sanitàries i veterinàries, serveis socials;8;4;12
"Altres activitats socials i serveis; serveis personals";12;5;17
Llars que ocupen personal domèstic;5;0;5
Organismes extraterritorials;0;0;0
Total;295;74;369

