﻿Coneixement del català dels ocupats per professió (CCO94)
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250812
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;7;7;6;0
Científics i intel·lectuals;11;11;11;11;11;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;16;16;16;16;16;0
Serveis i venedors;13;13;13;13;10;0
Act. agràries i pesqueres;32;32;32;32;28;0
Indústria i construcció;30;30;29;29;26;0
Instal. ,maquinària, muntadors;54;52;49;48;40;2
Treballadors no qualificats;13;11;8;8;6;2
Forces armades;0;0;0;0;0;0
Total;182;178;170;169;148;4

