﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llambilles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170904&lang=es
;Homes;Dones;Total
06/2024 (p);200;160;355
05/2024;200;160;360
04/2024;195;155;355
03/2024;200;165;360
02/2024;190;165;355
01/2024;185;165;350
12/2023;190;160;350
11/2023;190;160;350
10/2023;190;165;355
09/2023;185;165;350
08/2023;185;160;345
07/2023;190;160;350
06/2023;190;160;350
05/2023;185;160;350
04/2023;190;160;355
03/2023;185;160;345
02/2023;185;165;350
01/2023;180;165;345
12/2022;180;165;350
11/2022;180;165;350
10/2022;180;165;345
09/2022;180;160;335
08/2022;180;155;335
07/2022;190;160;350
06/2022;180;155;335
05/2022;175;155;330
04/2022;175;155;330
03/2022;175;155;330
02/2022;180;155;340
01/2022;175;160;340
12/2021;179;159;338
11/2021;178;158;336
10/2021;177;157;334
09/2021;174;157;331
08/2021;184;157;341
07/2021;186;164;350
06/2021;184;161;345
05/2021;180;156;336
04/2021;179;156;335
03/2021;178;154;332
02/2021;176;152;328
01/2021;174;153;327
12/2020;173;155;328
11/2020;170;151;321
10/2020;169;155;324
09/2020;171;151;322
08/2020;172;146;318
07/2020;175;148;323
06/2020;178;149;327
05/2020;172;146;318
03/2020;173;148;321
12/2019;182;154;336
09/2019;183;149;332
06/2019;189;158;347
03/2019;191;151;342
12/2018;186;148;334
09/2018;189;141;330
06/2018;189;147;336
03/2018;178;146;324
12/2017;176;147;323
09/2017;172;157;329
06/2017;177;147;324
03/2017;164;151;315
12/2016;163;150;313
09/2016;166;151;317
06/2016;166;152;318
03/2016;165;150;315
12/2015;161;147;308
09/2015;162;145;307
06/2015;164;149;313
03/2015;164;147;311
12/2014;164;148;312
09/2014;163;146;309
06/2014;170;150;320
03/2014;163;143;306
12/2013;169;145;314
09/2013;169;141;310
06/2013;161;141;302
03/2013;163;143;306
12/2012;166;142;308
09/2012;178;141;319
06/2012;177;142;319
03/2012;175;137;312

