﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Palol de Revardit
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171236&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;22;20;16;19
2022;..;4;21;19;15;22
2021;5;14;16;15;13;17
2020;5;16;15;14;13;12
2019;6;21;13;12;12;12
2018;6;26;12;13;10;10
2017;7;29;11;12;10;9
2016;8;32;7;11;8;8
2014;7;34;8;7;5;6
2013;6;37;8;8;5;6
2012;5;39;9;6;4;6
2011;5;44;9;5;4;4

