﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Fortià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170741
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;53;21;..;..;86
2022;8;52;19;..;..;82
2021;7;51;17;..;..;79
2020;7;49;19;..;..;78
2019;8;46;19;..;..;74
2018;11;38;19;..;..;70
2017;11;36;17;..;..;65
2016;12;35;16;..;..;64
2014;8;37;16;..;..;62
2013;8;42;18;..;..;69
2012;8;34;16;..;..;59
2011;8;24;16;..;..;49

