﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=com:40
;Habitatges principals;Habitatges no principals;Total
1 planta;69513;13419;82932
2 plantes;26328;3924;30252
3 plantes;38025;5247;43269
4 plantes;53205;7152;60354
5 plantes;57405;6078;63483
6 plantes;37386;3510;40899
7 plantes;18483;1536;20019
8 plantes;12855;1125;13980
9 plantes;7503;537;8043
10 plantes o més;14760;924;15681
No hi consta;11820;3933;15750
Total;347280;47379;394659

