﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Térmens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:252206&lang=es
;2001;1996;1991
Agricultura i ramaderia;107;126;163
Pesca;0;0;0
Indústries extractives;2;1;0
Indústries manufactureres;162;139;141
Electricitat gas i aigua;4;5;4
Construcció;73;49;53
Comerç i reparació;78;65;48
Hostaleria;19;18;10
Transport i comunicacions;34;26;21
Mediació financera;10;8;3
Immob. lloguers i serveis empr.;15;9;7
Adm. pública, defensa i SS;22;20;18
Educació;33;15;11
Sanitat i serveis socials;16;3;4
Altres serveis;16;14;13
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;592;499;497

