﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Maria de Martorelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082567&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;44;28;28
Tècnics i professionals científics i intel·lectuals;33;34;28
Tècnics i professionals de suport;36;60;34
Empleats administratius;42;8;5
Treballadors de serveis i venedors de comerç;27;24;17
Treballadors qualificats en activitats agràries i pesqueres;2;1;4
Artesans i treballadors qualificats de les indústries i la construcció;63;47;46
Operadors d'instal·lacions i maquinària, i muntadors;45;35;25
Treballadors no qualificats;18;14;8
Forces armades;0;0;0
Total;310;251;195

