﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Amposta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430141&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;799,57;887,35;658,56;..;..;813,91
2022;780,89;886,47;637,77;..;..;810,72
2021;712,53;784,28;551,52;..;..;715,61
2020;686,12;770,26;546,54;..;..;703,19
2019;684,93;750,27;532,08;..;..;685,40
2018;684,57;725,58;513,85;..;..;664,95
2017;680,41;704,25;497,61;..;..;647,70
2016;674,04;698,34;491,70;..;..;641,00
2014;647,59;672,68;481,78;..;..;615,98
2013;654,79;668,50;478,43;..;..;613,21
2012;651,26;648,46;470,92;..;..;596,63
2011;634,57;630,88;455,77;..;..;579,23

