﻿Population. By relation to economic activity, sex and age
Vielha e Mijaran. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252430&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;68;135;0;0;0;55;40;95;122;108;230;122;108;230
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104;111;215;0;0;0;1;0;1;105;111;216;105;111;216
From 10 to 14 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;114;104;218;0;0;0;1;3;4;115;107;222;115;108;223
From 15 to 19 years;33;17;50;1;0;1;2;2;4;36;19;55;0;0;0;0;0;0;0;0;0;72;79;151;0;0;0;1;1;2;73;80;153;109;99;208
From 20 to 24 years;104;75;179;1;3;4;8;6;14;113;84;197;0;0;0;0;0;0;2;0;2;42;59;101;0;7;7;1;2;3;45;68;113;158;152;310
From 25 to 29 years;163;141;304;3;0;3;6;10;16;172;151;323;0;0;0;0;0;0;1;1;2;5;15;20;1;23;24;11;0;11;18;39;57;190;190;380
From 30 to 34 years;186;137;323;0;0;0;6;9;15;192;146;338;0;0;0;0;2;2;0;0;0;2;1;3;3;45;48;4;1;5;9;49;58;201;195;396
From 35 to 39 years;203;116;319;0;0;0;1;7;8;204;123;327;0;0;0;0;0;0;3;1;4;0;0;0;1;35;36;6;5;11;10;41;51;214;164;378
From 40 to 44 years;165;144;309;1;0;1;5;10;15;171;154;325;0;0;0;0;1;1;3;1;4;0;1;1;0;31;31;5;6;11;8;40;48;179;194;373
From 45 to 49 years;163;111;274;0;0;0;2;3;5;165;114;279;0;0;0;0;0;0;5;1;6;0;0;0;0;30;30;2;7;9;7;38;45;172;152;324
From 50 to 54 years;111;69;180;0;0;0;5;4;9;116;73;189;0;0;0;7;8;15;4;3;7;0;0;0;1;31;32;8;5;13;20;47;67;136;120;256
From 55 to 59 years;65;41;106;0;0;0;1;2;3;66;43;109;0;0;0;10;10;20;3;2;5;0;0;0;1;23;24;3;1;4;17;36;53;83;79;162
From 60 to 64 years;32;20;52;0;0;0;0;0;0;32;20;52;0;0;0;25;17;42;5;3;8;0;0;0;1;19;20;2;4;6;33;43;76;65;63;128
65 years and over;16;7;23;0;0;0;0;0;0;16;7;23;0;0;0;170;172;342;2;5;7;0;0;0;3;43;46;2;9;11;177;229;406;193;236;429
Total;1241;879;2120;6;3;9;36;53;89;1283;935;2218;0;0;0;212;210;422;28;17;45;406;438;844;11;287;298;102;84;186;759;1036;1795;2042;1971;4013

