﻿Població. Per estat civil, sexe i edat quinquennal
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172137&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;636;561;1200;0;0;0;0;0;0;0;0;0;0;0;0;639;561;1200
De 15 a 19 anys;240;216;456;0;3;0;0;0;0;0;0;0;9;12;21;249;228;477
De 20 a 24 anys;225;171;396;3;0;3;0;0;0;0;0;0;18;18;36;246;192;435
De 25 a 29 anys;171;156;324;6;24;30;0;0;0;0;3;0;36;21;57;210;201;411
De 30 a 34 anys;120;111;231;51;81;129;0;0;0;3;6;9;54;24;78;228;219;447
De 35 a 39 anys;144;84;228;114;111;222;0;0;0;9;24;33;39;18;57;312;234;543
De 40 a 44 anys;120;78;198;186;210;396;0;3;6;27;36;63;33;15;45;366;342;708
De 45 a 49 anys;87;57;147;213;231;444;0;9;12;54;45;99;30;18;48;387;363;747
De 50 a 54 anys;60;33;93;246;213;459;0;9;9;66;48;114;24;12;36;390;318;708
De 55 a 59 anys;30;21;51;207;180;387;0;18;21;51;27;81;12;18;30;303;267;567
De 60 a 64 anys;15;12;30;165;153;318;0;24;27;48;24;72;6;6;12;237;219;456
De 65 a 69 anys;12;9;24;156;141;297;6;27;30;24;24;48;9;6;15;204;210;414
De 70 a 74 anys;9;3;15;147;105;255;9;54;60;12;9;24;6;6;15;189;180;366
De 75 a 79 anys;12;3;15;111;87;195;18;54;69;12;0;12;3;0;3;153;144;297
De 80 a 84 anys;3;3;3;63;39;99;21;57;75;3;3;6;6;0;6;93;96;189
De 85 a 89 anys;3;0;3;30;15;45;12;54;63;0;0;0;0;0;0;42;72;114
De 90 a 94 anys;0;0;0;9;3;12;9;33;42;0;0;3;0;0;0;18;39;57
De 95 a 99 anys;0;0;0;3;0;0;3;12;12;0;0;0;0;0;0;6;9;15
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Total;1893;1521;3414;1704;1593;3297;75;348;426;306;252;558;285;171;453;4263;3885;8148

