﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082114
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;1509;705;11333;13555
06/2020;6;1513;698;11277;13494
03/2020;..;1537;..;11668;13817
12/2019;9;1557;655;11749;13970
09/2019;7;1589;659;11085;13340
06/2019;..;1610;..;11421;13702
03/2019;14;1575;678;11525;13792
12/2018;..;1537;..;11101;13226
09/2018;8;1549;607;10716;12880
06/2018;9;1558;649;10737;12953
03/2018;..;1541;..;10672;12839
12/2017;..;1520;..;10389;12501
09/2017;7;1522;578;10033;12140
06/2017;..;1505;..;5879;7975
03/2017;..;1480;..;5906;8012
12/2016;..;1469;..;5880;7917
09/2016;..;1489;..;5623;7650
06/2016;..;1471;..;5518;7547
03/2016;..;1443;..;5569;7572
12/2015;..;1430;..;5461;7430
09/2015;..;1336;..;5298;7181
06/2015;..;1325;..;5372;7280
03/2015;..;1303;..;5422;7242
12/2014;..;1278;..;5457;7194
09/2014;..;1269;..;5230;6944
06/2014;..;1274;..;5232;6933
03/2014;..;1258;..;5181;6851
12/2013;..;1227;..;5206;6845
09/2013;..;1245;..;5065;6765
06/2013;..;1295;..;5152;6938
03/2013;..;1318;..;5141;6924
12/2012;..;1428;..;5178;7078
09/2012;..;1481;..;5189;7118
06/2012;..;1518;..;5306;7303
03/2012;..;1526;..;5372;7377
12/2011;..;1688;..;5466;7726
09/2011;..;1811;..;5519;7981
06/2011;..;1881;..;5611;8106
03/2011;..;1900;..;5842;8322
12/2010;..;1905;..;6232;8772
09/2010;..;1899;..;5995;8632
06/2010;..;2046;..;6107;8879
03/2010;..;2057;..;6073;8851
12/2009;47;2131;724;6115;9017
09/2009;48;2167;766;6056;9037
06/2009;41;2317;822;6349;9529
03/2009;35;2545;831;6373;9784
12/2008;30;2714;851;6427;10022
09/2008;31;2888;909;6353;10181
06/2008;32;2893;984;6436;10345
03/2008;34;2888;1023;6357;10302

