﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:01
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;3;1;0;1;0;5
De 25 a 29 anys;4;4;0;0;0;8
De 30 a 34 anys;3;20;0;1;1;25
De 35 a 39 anys;4;14;2;1;2;23
De 40 a 44 anys;6;22;6;5;3;42
De 45 a 49 anys;4;7;5;6;3;25
De 50 a 54 anys;3;6;7;4;5;25
De 55 a 59 anys;0;9;13;5;1;28
De 60 a 64 anys;0;5;15;2;1;23
De 65 a 69 anys;0;5;12;1;1;19
De 70 a 74 anys;0;1;15;0;0;16
De 75 a 79 anys;0;1;11;0;0;12
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;1;0;5;0;0;6
Total;30;96;102;26;17;271

