﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Pallars Jussà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=126&geo=com:25
;1991
Ocupats;
agricultura;961
indústria/energia;949
construcció;540
serveis;2136
total;4586
Desocupats;
agricultura;6
indústria/energia;47
construcció;30
serveis;103
total;186

