﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Vallirana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:082956&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;646;814;993;1053;818;709;819;1009;1317;1548;1296;1038;868;769;702;527;359;373;15658
Cataluña;634;769;945;976;708;557;618;723;1030;1270;1017;695;455;296;246;165;109;145;11358
Barcelona;631;762;939;969;704;545;610;709;1018;1257;1005;681;434;278;229;157;96;130;11154
Girona;2;1;2;1;0;5;4;6;1;6;1;5;2;1;0;1;3;6;47
Lleida;0;0;1;3;2;3;2;4;5;2;5;5;17;11;7;2;5;3;77
Tarragona;1;6;3;3;2;4;2;4;6;5;6;4;2;6;10;5;5;6;80
Resto de España;4;15;17;7;14;19;48;62;83;82;140;228;322;415;421;326;233;217;2653
Andalucía;0;5;3;1;2;3;16;16;23;27;72;117;165;230;238;177;112;99;1306
Aragón;0;0;0;0;1;1;2;3;8;2;5;10;19;16;11;15;10;14;117
Principado de Asturias;0;0;0;0;0;0;2;1;0;1;1;1;2;1;2;1;2;1;15
Illes Balears;1;0;1;0;1;1;7;3;1;1;0;0;2;2;1;2;0;0;23
Canarias;0;1;1;0;2;0;1;2;1;2;1;0;0;0;1;0;1;0;13
Cantabria;0;0;0;0;0;0;1;0;2;0;2;1;0;4;0;0;0;2;12
Castilla - La Mancha;0;2;1;1;1;2;1;3;4;4;4;20;28;33;31;24;34;25;218
Castilla y León;0;0;0;0;0;0;4;7;6;9;8;18;21;34;37;35;14;18;211
Comunitat Valenciana;1;2;4;2;5;2;5;6;6;7;11;6;10;9;14;7;11;3;111
Extremadura;0;1;1;0;0;2;3;1;4;2;13;24;37;40;53;32;17;22;252
Galicia;0;0;0;0;0;3;2;5;12;8;10;15;24;27;16;19;16;15;172
Comunidad de Madrid;1;2;3;3;2;1;2;8;10;8;5;3;4;9;3;3;5;5;77
Región de Murcia;1;2;2;0;0;2;0;1;3;1;3;3;8;7;6;7;8;9;63
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;2;7
País Vasco;0;0;0;0;0;0;1;6;3;9;3;6;1;0;1;2;2;1;35
La Rioja;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;3
Ceuta y Melilla;0;0;1;0;0;2;1;0;0;1;0;4;1;2;4;1;0;1;18
Extranjero;8;30;31;70;96;133;153;224;204;196;139;115;91;58;35;36;17;11;1647

