﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080478&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;45;48;93;42;42;84;16;12;28;5;7;12;4;0;4;3;6;9
De 5 a 9 anys;107;97;204;105;96;201;83;81;164;76;77;153;58;50;108;2;1;3
De 10 a 14 anys;114;103;217;113;102;215;106;98;204;106;98;204;104;95;199;1;1;2
De 15 a 19 anys;181;165;346;179;164;343;172;161;333;170;160;330;156;157;313;2;1;3
De 20 a 24 anys;206;183;389;203;183;386;188;180;368;188;179;367;169;168;337;3;0;3
De 25 a 29 anys;176;150;326;174;142;316;161;133;294;158;134;292;138;121;259;2;8;10
De 30 a 34 anys;168;140;308;163;132;295;140;120;260;141;118;259;120;108;228;5;8;13
De 35 a 39 anys;185;176;361;182;174;356;155;150;305;155;151;306;109;118;227;3;2;5
De 40 a 44 anys;215;205;420;213;204;417;176;170;346;171;168;339;105;115;220;2;1;3
De 45 a 49 anys;224;182;406;221;181;402;179;151;330;178;150;328;104;86;190;3;1;4
De 50 a 54 anys;170;177;347;167;177;344;136;131;267;130;133;263;73;61;134;3;0;3
De 55 a 59 anys;147;149;296;146;145;291;103;107;210;104;108;212;49;45;94;1;4;5
De 60 a 64 anys;99;139;238;97;137;234;68;82;150;67;78;145;27;37;64;2;2;4
De 65 a 69 anys;177;196;373;173;186;359;115;120;235;113;118;231;47;40;87;4;10;14
De 70 a 74 anys;150;198;348;144;190;334;92;117;209;84;115;199;26;32;58;6;8;14
De 75 a 79 anys;103;173;276;101;159;260;69;88;157;68;80;148;28;24;52;2;14;16
De 80 a 84 anys;65;105;170;62;91;153;34;46;80;33;47;80;11;15;26;3;14;17
De 85 anys i més;41;96;137;39;82;121;29;40;69;28;34;62;10;18;28;2;14;16
Total;2573;2682;5255;2524;2587;5111;2022;1987;4009;1975;1955;3930;1338;1290;2628;49;95;144

