﻿Població. Per sexe i estat civil (agregat)
Ullastrell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082900&lang=en
;2011
Solters;
homes;497
dones;391
total;888
Casats;
homes;454
dones;423
total;877
Alguna vegada casats;
homes;..
dones;160
total;218
Total;
homes;1009
dones;974
total;1983

