﻿Employed population. By large groups of occupation, nationality and sex
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:252075&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;99;48;150;3;3;6;105;51;153
Professionals;204;387;588;9;9;18;210;396;609
Technicians and associate professionals;174;141;312;12;0;12;183;144;327
Clerical support workers;75;225;300;0;6;9;75;231;306
Service and sales workers;195;483;672;24;60;81;216;543;756
Skilled agricultural, forestry and fishery workers;54;27;81;15;3;18;69;27;96
Craft and related trades workers;477;72;549;66;9;72;543;81;621
Plant and machine operators, and assemblers;255;57;312;57;3;63;315;60;375
Elementary occupations;207;168;375;114;93;207;321;261;582
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;60;36;99;18;6;21;78;42;120
Total;1794;1644;3441;315;192;507;2112;1833;3948

