﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rasquera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431212
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1112,97;1029,29;677,03;..;..;923,85
2022;1293,00;1018,34;627,29;..;..;905,96
2021;1417,17;888,98;569,58;..;..;806,77
2020;1234,84;851,54;552,41;..;..;772,29
2019;919,61;832,04;547,87;..;..;748,80
2018;999,27;800,24;529,04;..;..;726,44
2017;820,20;774,04;517,89;..;..;689,16
2016;770,47;760,70;514,87;..;..;675,81
2014;750,72;721,45;501,56;..;..;647,50
2013;731,24;711,45;485,59;..;..;637,76
2012;718,27;687,07;454,62;..;..;610,49
2011;654,34;670,93;441,60;..;..;593,41

