﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sallent
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081918
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;2405;1985;1,21
2022;2436;2020;1,21
2021;2454;2030;1,21
2020;2454;2027;1,21
2019;2507;2084;1,20
2018;2507;2083;1,20
2017;2560;2118;1,21
2016;2564;2123;1,21
2014;2629;2166;1,21
2013;2621;2172;1,21
2012;2645;2190;1,21
2011;2636;2177;1,21

