﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Barcelona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080193&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;435;14901;47919;130167;111495;49425;63390;86625;115380;29946;18984;668673
De 15 a 19 anys;48;606;3378;22026;7749;2292;0;0;0;0;0;36102
De 20 a 24 anys;24;513;2214;4599;13422;6615;5055;6828;690;1416;30;41403
De 25 a 29 anys;24;768;2892;7098;7857;4227;6051;13728;4341;7182;897;55062
De 30 a 34 anys;18;942;2760;8574;7605;3804;5916;9153;13566;6948;2619;61905
De 35 a 39 anys;15;975;3126;8724;7995;4101;5973;7335;14364;4833;2658;60096
De 40 a 44 anys;6;771;2736;9804;8823;4581;7698;8574;14868;3150;2223;63231
De 45 a 49 anys;6;663;2100;10734;8544;4851;7629;8463;15597;1884;1800;62265
De 50 a 54 anys;9;579;2064;9375;8589;5277;6795;6264;13110;1233;1632;54921
De 55 a 59 anys;3;507;1959;9198;9102;4689;5811;5841;10794;1080;1590;50574
De 60 a 64 anys;6;525;2016;9405;9252;2778;3873;5247;8484;1038;1458;44085
De 65 a 69 anys;3;588;2412;8388;7860;1902;2601;4566;6525;567;1248;36660
De 70 a 74 anys;3;882;3873;8178;5451;1668;2238;4167;5457;321;1065;33303
De 75 a 79 anys;6;1227;5160;7026;3978;1245;1686;3144;3870;144;798;28287
De 80 a 84 anys;66;1794;4863;3852;2577;726;1032;1812;1956;93;432;19203
85 anys o més;195;3570;6369;3192;2688;672;1032;1506;1758;54;534;21573
Dones;1587;26763;75654;130125;112470;48732;55644;113715;129327;41502;18021;753543
De 15 a 19 anys;39;396;2559;20667;9282;1728;0;0;0;0;0;34668
De 20 a 24 anys;9;216;1371;2862;13668;4413;4659;10017;1149;2037;51;40452
De 25 a 29 anys;9;363;1812;4209;6909;3234;4854;18780;6285;9480;1170;57099
De 30 a 34 anys;12;606;1917;5160;5904;2934;4731;11661;15858;9621;3129;61536
De 35 a 39 anys;6;822;2628;5694;6384;3105;5052;9669;16395;6567;2940;59265
De 40 a 44 anys;15;834;2661;6126;7236;3450;6471;11187;17397;4023;2427;61830
De 45 a 49 anys;15;864;2157;7179;7521;3993;6957;10707;18612;2682;2016;62700
De 50 a 54 anys;12;876;2268;7596;8301;4785;6633;8586;15342;1770;1587;57762
De 55 a 59 anys;15;759;2283;8688;9444;6015;5877;7971;12825;1425;1347;56652
De 60 a 64 anys;15;828;2943;11781;9246;4875;3636;7563;9033;1653;1233;52806
De 65 a 69 anys;9;957;4215;12612;8193;3570;2382;6108;6360;1209;864;46476
De 70 a 74 anys;15;1788;8133;13317;6666;2718;1695;4554;4593;591;603;44673
De 75 a 79 anys;12;2631;11931;10629;5286;1800;1137;3072;2805;273;372;39951
De 80 a 84 anys;273;4086;10740;6354;3549;969;684;1797;1266;99;144;29964
85 anys o més;1125;10740;18042;7248;4875;1146;867;2043;1407;78;141;47712
Total;2025;41667;123573;260289;223962;98160;119034;200343;244710;71448;37005;1422216
De 15 a 19 anys;87;999;5937;42693;17031;4020;0;0;0;0;0;70770
De 20 a 24 anys;33;726;3585;7458;27093;11028;9714;16842;1842;3453;81;81852
De 25 a 29 anys;33;1131;4701;11304;14763;7458;10905;32505;10623;16662;2067;112161
De 30 a 34 anys;30;1551;4674;13737;13509;6738;10644;20817;29427;16569;5751;123444
De 35 a 39 anys;21;1797;5751;14418;14379;7206;11028;17007;30759;11397;5595;119364
De 40 a 44 anys;21;1608;5394;15927;16059;8031;14172;19764;32262;7173;4653;125061
De 45 a 49 anys;21;1524;4257;17913;16068;8844;14586;19170;34209;4566;3813;124965
De 50 a 54 anys;21;1455;4332;16971;16890;10059;13431;14853;28452;3000;3219;112680
De 55 a 59 anys;21;1266;4242;17886;18546;10704;11688;13812;23619;2508;2934;107223
De 60 a 64 anys;18;1350;4965;21183;18498;7656;7506;12807;17520;2691;2688;96891
De 65 a 69 anys;9;1545;6624;21000;16053;5472;4986;10671;12882;1776;2115;83136
De 70 a 74 anys;21;2670;12006;21492;12117;4383;3936;8724;10050;912;1668;77976
De 75 a 79 anys;21;3858;17088;17658;9267;3045;2823;6219;6675;414;1170;68235
De 80 a 84 anys;339;5874;15603;10206;6129;1695;1719;3609;3222;195;573;49164
85 anys o més;1320;14313;24411;10440;7566;1818;1899;3549;3165;135;675;69285

