﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171019&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;4;0;1;6
Tècnics i professionals científics i intel·lectuals;2;2;0;10;0;0;14
Tècnics i professionals de suport;0;1;1;18;0;0;20
Empleats administratius;0;0;0;19;0;0;19
Treballadors de serveis i venedors de comerç;1;3;0;13;0;6;23
Treballadors qualificats en act. agràries i pesqueres;1;1;0;11;2;7;22
Artesans i treballadors qualificats de les indústries i la construcció;4;3;0;81;2;5;95
Operadors d'instal·lacions i maquinària, i muntadors;3;1;0;33;3;4;44
Treballadors no qualificats;4;1;0;11;0;0;16
Forces armades;0;0;0;0;0;0;0
Total;16;12;1;200;7;23;259

