﻿Habitatges principals. Per superfície útil i any de construcció
Preses, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171390
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;2;1;0;3
De 51 a 60 m²;3;2;0;2;2;3;0;0;12
De 61 a 70 m²;2;5;0;2;1;40;4;2;56
De 71 a 80 m²;3;3;0;2;6;12;6;2;34
De 81 a 90 m²;6;0;0;1;1;26;18;2;54
De 91 a 100 m²;21;8;2;5;6;20;17;7;86
De 101 a 110 m²;3;0;1;0;0;17;21;4;46
De 111 a 120 m²;4;4;0;1;1;5;12;6;33
De 121 a 130 m²;2;0;0;1;1;1;5;4;14
De 131 a 140 m²;1;0;0;0;0;3;3;3;10
De 141 a 150 m²;2;0;0;1;0;4;3;2;12
De 151 a 180 m²;5;1;0;1;0;2;3;2;14
De 181 a 210 m²;5;0;0;0;0;2;2;1;10
Més de 210 m²;1;1;0;0;0;2;0;1;5
Total;58;24;3;16;18;139;95;36;389

