﻿Participació i durada mitjana de les activitats diàries per nacionalitat
Catalunya. 2003
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=965&lang=en
Activitats principals;Espanyola. % de persones;Espanyola. Hh:mm;Espanyola i una altra. % de persones;Espanyola i una altra. Hh:mm;Estrangera. % de persones;Estrangera. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:28;100,00;11:26;100,00;11:05;100,00;11:27
Treball remunerat;37,14;7:53;..;..;50,86;8:16;37,64;7:54
Estudis;11,84;5:10;..;..;14,19;5:16;12,20;5:10
Llar i família;82,60;3:37;77,01;3:28;84,44;2:56;82,60;3:35
Treballs voluntaris i reunions;9,05;2:09;..;..;8,72;1:27;8,99;2:07
Vida social i diversió;58,67;2:05;68,58;1:44;54,45;1:38;58,63;2:04
Esports i activitats a l'aire lliure;38,43;2:07;48,17;1:46;34,17;1:58;38,38;2:06
Aficions i informàtica;16,94;1:49;..;..;18,70;1:27;17,06;1:48
Mitjans de comunicació;85,10;2:33;84,30;2:19;85,58;2:32;85,11;2:32
Trajectes i ús del temps no especificat;82,95;1:32;85,99;1:43;83,78;1:35;83,02;1:32

