﻿Població a 1 de gener. Per nacionalitat i sexe
Folgueroles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080832
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1115;1085;2200;20;34;54;1135;1119;2254
2021;1115;1089;2204;25;40;65;1140;1129;2269
2020;1121;1074;2195;29;41;70;1150;1115;2265
2019;1130;1073;2203;29;35;64;1159;1108;2267
2018;1130;1089;2219;26;31;57;1156;1120;2276
2017;1141;1105;2246;23;29;52;1164;1134;2298
2016;1137;1112;2249;21;28;49;1158;1140;2298
2015;1133;1099;2232;23;30;53;1156;1129;2285
2014;1117;1090;2207;21;31;52;1138;1121;2259
2013;1116;1085;2201;19;29;48;1135;1114;2249
2012;1109;1081;2190;13;27;40;1122;1108;2230
2011;1109;1071;2180;21;28;49;1130;1099;2229
2010;1101;1060;2161;25;30;55;1126;1090;2216
2009;1089;1055;2144;28;33;61;1117;1088;2205
2008;1059;1037;2096;24;34;58;1083;1071;2154
2007;1015;988;2003;23;32;55;1038;1020;2058
2006;967;967;1934;24;25;49;991;992;1983
2005;928;925;1853;25;27;52;953;952;1905
2004;891;897;1788;20;25;45;911;922;1833
2003;868;870;1738;17;23;40;885;893;1778
2002;850;843;1693;13;18;31;863;861;1724
2001;809;811;1620;10;10;20;819;821;1640
2000;787;791;1578;10;10;20;797;801;1598

