﻿Població que sap parlar català segons l'actitud que pren quan en adreçar-se en català li contesten en castellà i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11458&t=201800-201300&lang=en
;Segueix parlant en català;Continua la conversa en castellà;Demana si li poden parlar en català;Mai no s'adreça a ningú en català;Interromp la conversa;No consta;Total
Metropolità;296,3;2437,5;35,8;373,0;..;59,1;3208,8
Barcelonès;123,9;1103,8;..;189,6;..;26,5;1467,0
Barcelona ciutat;101,9;837,2;..;130,4;..;..;1107,4
Hospitalet de Llobregat;..;104,6;..;20,6;..;..;138,5
Barcelonès Nord;..;161,9;..;38,6;..;..;221,1
Baix Llobregat;33,4;405,5;..;74,2;..;..;525,5
Baix Llobregat I;18,6;218,1;..;31,8;..;..;273,7
Baix Llobregat II;..;187,4;..;42,4;..;..;251,8
Vallès Occidental;69,2;457,7;..;66,0;..;..;613,8
Vallès Oriental;30,1;224,5;..;24,3;..;..;289,5
Maresme;39,8;246,1;..;18,8;..;..;313,0
Comarques Gironines;103,5;384,0;18,1;18,4;..;..;536,8
Camp de Tarragona;47,9;274,9;..;28,1;..;..;356,5
Terres de l'Ebre;24,9;101,2;..;..;..;..;134,8
Ponent;34,1;198,5;..;..;..;..;254,6
Comarques Centrals;64,9;213,4;..;..;..;..;303,2
Alt Pirineu i Aran;7,3;44,3;..;2,3;..;..;55,8
Alt Pirineu;6,9;38,9;..;..;..;..;49,2
Aran;..;5,3;..;0,7;..;..;6,5
Penedès;34,0;266,1;..;29,3;..;..;336,8
Catalunya;613,0;3919,8;74,8;470,3;13,0;96,2;5187,1

