﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:080403&lang=en
;2001
Empresaris agraris amb assalariats;12
Empresaris agraris sense assalariats;27
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;43
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;129
Empresaris no agraris amb assalariats;306
Empresaris no agraris sense assalariats;457
Membres de cooperatives no agràries;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;144
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;755
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;889
Resta del personal dels serveis;528
Contramestres capataços d'establiments no agraris;56
Operaris qualificats i especialitzats d'establiments no agraris;1112
Operaris sense espec. d'establiments no agraris;150
Professionals de les forces armades;2
No classificables per condició socioeconòmica;11
Total;4644

