﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montoliu de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251425&lang=es
;2001;1996;1991
Agricultura i ramaderia;55;69;76
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;24;5
Electricitat gas i aigua;1;3;3
Construcció;24;7;5
Comerç i reparació;34;23;33
Hostaleria;3;2;3
Transport i comunicacions;9;7;5
Mediació financera;0;1;1
Immob. lloguers i serveis empr.;11;9;2
Adm. pública, defensa i SS;8;8;0
Educació;7;5;7
Sanitat i serveis socials;12;5;3
Altres serveis;5;3;5
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;190;166;148

