﻿Nombre d'explotacions i superfície censada
Oliola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251500
;1999;1989;1982
      Total explot.;76;103;143
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;73;103;143
 ha;8637;8163;7528
 amb ramaderia;;;
 explot.;35;38;57
 ha;5699;4983;2964
 sense ramaderia;;;
 explot.;38;65;86
 ha;2938;3180;4564
 amb SAU;;;
 explot.;69;74;138
 ha;5349;4594;4450
 amb altres terres;;;
 explot.;70;95;110
 ha;3288;3569;3078

