﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:170486&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;210;657;1956;402;3;3228
Hombres;117;405;972;189;0;1683
Mujeres;93;252;984;213;3;1545
Extranjera;36;168;426;150;0;786
Hombres;30;108;216;84;3;441
Mujeres;9;60;210;69;0;348
Total;246;825;2385;552;3;4011
Hombres;144;513;1191;273;3;2121
Mujeres;102;312;1194;279;3;1890

