﻿Población. Por año de llegada a la vivienda
Caldes d'Estrac
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080327&lang=es
;2021
2020;429
2019;345
2018;252
2017;162
2016;168
2011-2015;489
2001-2010;660
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;111
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;201
No consta;279
Total;3099

