﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Empordà. 06/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:02
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;195;45;0;0;240
B Indústries extractives;15;60;0;0;75
C Indústries manufactureres;910;1395;1635;330;4275
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;315;290;335;965
F Construcció;1790;1075;380;0;3245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3605;3415;1475;1485;9980
H Transport i emmagatzematge;565;725;490;2040;3820
I Hostaleria;3385;5490;1990;490;11355
J Informació i comunicacions;100;155;110;0;365
K Activitats financeres i d'assegurances;140;30;0;0;175
L Activitats immobiliàries;465;35;0;0;495
M Activitats professionals, científiques i tècniques;710;410;0;0;1125
N Activitats administratives i serveis auxiliars;520;715;115;0;1350
O Administració pública, Defensa i Seguretat Social obligatòria;500;615;1120;360;2600
P Educació;200;270;270;0;735
Q Activitats sanitàries i de serveis socials;345;420;785;950;2495
R Activitats artístiques, recreatives i d'entreteniment;375;585;350;0;1310
S Altres serveis;465;140;140;0;745
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";35;0;0;0;35
U Organismes extraterritorials;5;0;0;0;5
Total;14355;15915;9140;5990;45400

