﻿Llars unipersonals. Per edat i estat civil. Homes
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:170221&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;19;5;0;0;0;24
De 30 a 34 anys;17;3;0;0;0;20
De 35 a 39 anys;12;3;0;4;0;19
De 40 a 44 anys;8;4;0;3;2;17
De 45 a 49 anys;5;0;0;8;4;17
De 50 a 54 anys;4;1;0;4;3;12
De 55 a 59 anys;14;0;1;0;4;19
De 60 a 64 anys;4;1;2;1;1;9
De 65 a 69 anys;7;0;2;2;1;12
De 70 a 74 anys;12;1;6;1;0;20
De 75 a 79 anys;3;1;10;0;1;15
De 80 a 84 anys;3;0;11;0;0;14
De 85 anys i més;4;0;4;0;0;8
Total;121;19;36;23;16;215

